1,23.3252
2,20.2071
3,19.3442
10,22.1495
11,23.2045
12,23.8374
13,25.3632
14,24.4994
15,27.1242
16,26.1879
17,26.9668
18,28.1799
19,29.1584
20,30.2785
21,31.5304
22,33.9052
23,35.4710
24,34.9227
25,36.8320
26,37.8956
27,40.7504
28,42.1585
29,41.5491
30,44.2875
31,44.7197
32,45.9419
33,47.5969
34,50.2435
35,51.5453
36,51.6342
37,54.5272
38,56.3989
39,55.3398
40,58.0158
41,58.6360
42,59.5368
43,61.6526
44,61.6040
45,65.7459
1,51.3257
2,49.6042
3,40.5862
0,
11,22.6003
0,
0,
14,24.0493
15,24.7815
16,25.8257
17,26.7317
18,27.8698
19,30.0608
20,31.2703
21,31.3498
22,32.4084
23,33.5619
24,35.4510
25,36.4706
26,37.2903
27,38.7429
28,40.5985
29,42.4527
30,43.6467
31,43.4162
32,44.8106
33,46.7800
34,48.2745
35,49.0338
36,51.0023
37,51.6526
38,53.0173
39,103.0501
0,
41,55.2960
42,57.9454
43,58.8050
44,60.7814
45,61.9173
40,54.8786
